﻿WP5,WP22140,WT,RESPONDENT_NUM_TOTAL,WP22070,WP22071,WP22072,WP22073,WP22074,WP22075,WP22076,WP22077,WP22078,WP22079,WP22080,WP22081,WP22082,WP22083,WP22084,WP22085,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22092,WP22093,WP22094,WP22095,WP22096,WP22097,WP22098,WP22099,WP22100,WP22101,WP22102,WP22103,WP22104,WP22105,WP22106,WP22107,WP22108,WP22109,WP22110,WP22111,WP22112,WP22113,WP22114,WP22115,WP22116,WP22117,WP22118,WP22119,WP22120,WP22121,WP22122,WP22123,WP22124,WP22125,WP22126,WP22127,WP22128,WP22129,WP22130,WP22131,WP30,WP40,AGE,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_UNEMP,EMP_UNDER,EMP_FTEMP_POP,EMP_WORK_HOURS,WP10200,WP10202,WP1219,WP3117,WP12,WP1230RECODED,WP1233RECODED,INCOME_5,WP2319,WP4657,WP16056,URBANICITY,COUNTRYNEW
36,1,0.027817468,3600000977,5,2,2,1,1,3,1,5,3,3,3,3,3,2,2,1,1,2,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,2,1,18,18,15,25,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,1,1,2,4,0,1,1,1,0, ,2,2,1,2,1,2,1,5,3,1,1,1,Kenya
36,2,0.710869104,3600000978,1,1,1,2,1,4, ,6,3,3,3,3,3,1,2,2,2,2,2,2,1,3,2,2,1,2,2,2,1,2,2,1,1,1,1,3,2,18,24,24,22,1,2,2,2,2,2,2,2,1,2,1,2,2,3,1,1, , , , , ,2,1,5,3,0,1,0,0,0,1,2,1,2,2,2,2,7,2,3,1,2,1,Kenya
36,2,0.394836866,3600000979,5,1,2,1,1,1,1,4,3,3,3,3,3,2,1,2,1,1,1,1,1,3,1,2,3,2,2,2,1,1,1,1,1,1,1,1,1,18,18,18,18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,3,1,1,1,0,0,1,4,1, ,1,2,5,1,1,2,2,1,1,1,Kenya
36,1,0.027817468,3600000980,3,1,1,1,1,2,2,1,3,3,3,3,3,1,1,1,1,1,1,1,1,3,1,2,1,1,2,2,1,2,3,2,1,1,1,1,1,18,18,18,18,1,1,1,1,1,1,1,2,1,2,1,1,1,3,1,2,1,1,2,1,2,2,1,2,2,0,1,0,0,0,5,2,1,1,3,2,2,1,4,4,1,1,1,Kenya
36,1,1.422525009,3600000981,2,1,1,1,1,2,2,5,3,3,3,3,3,2,1,1,2,2,1,2,1,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,18,18,18,22,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2, , , , , , ,1,1,2,1,1,1,0,0,1,4,1, ,2,2,4,1,1,2,4,1,1,1,Kenya
36,2,0.054339974,3600000982,1,2,1,2,1,2,2,5,3,3,3,3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,3,2,2,1,2,1,1,2,2,18,26,24,27,2,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1, , , , , ,1,2,3,2,0,1,0,0,0,3,2,1,2,2,4,1,1,3,2,1,1,1,Kenya
36,2,0.319624307,3600000983,2,1,1,1,1,2,1,4,3,3,3,3,3,1,1,2,2,2,1,2,1,1,8,2,1,2,2,2,1,1,1,1,1,1,1,1,2,21,24,21,21,2,1,1,2,1,2,2,1,1,1,1,1,1,3,1,2,1,1,2,2,3,2,1,5,2,0,1,0,0,0,4,2,1,1,2,8,1,1,2,4,1,2,1,Kenya
36,1,0.830379206,3600000984,1,1,1,2,1,2,1,1,3,1,3,3,3,1,1,2,2,2,1,3,2,2,2,2,2,2,2,2,1,1,2,1,2,1,3,1,2,20,21,18,25,1,1,1,1,1,1,1,1,1,1,2,3,3,3,1,1, , , , , ,1,1,2,1,1,1,0,0,1,5,1, ,1,1,2,2,1,5,2,1,1,2,Kenya
36,1,0.335449094,3600000985,1,1,1,1,1,1,1,2,3,3,3,3,3,2,1,1,1,1,1,1,1,3,1,2,2,3,1,2,1,1,1,1,1,1,1,1,1,20,20,25,25,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,1,1,2,2,2,1,2,2,1,1,1,0,0,1,5,1, ,1,1,1,1,1,1,2,1,1,1,Kenya
36,2,1.777988148,3600000986,2,2,3,2,2,4, ,5,3,3,3,3,3,3,2,2,2,2,2,1,2,1,1,2,3,3,2,2,2,1,1,1,1,1,1,1,1,20,22,20,24,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,2,1,1,1,1,3,1,1,1,0,0,1,4,1, ,1,2,4,1,1,3,2,1,1,1,Kenya
36,1,1.094870737,3600000987,2,1,1,1,1,3,2,5,3,3,3,3,3,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,20,18,18,24,1,1,1,2,1,1,1,1,1,1,2,2,1,1,2, , , , , , ,2,1,2,1,1,1,0,0,1,5,1, ,2,2,2,1,1,5,2,1,1,2,Kenya
36,2,2.83157048,3600000988,2,2,2,1,1,4, ,2,2,3,1,1,3,2,2,3,3,3,2,2,2,3,2,2,1,1,3,2,1,1,1,3,1,2,2,3,2,22,18,17,21,1,2,2,1,1,1,1,1,1,2,3,3,2,3,2, , , , , , ,1,1,3,4,0,1,1,1,0, ,2,2,2,1,99,2,1,1,4,1,2,2,Kenya
36,1,0.461924265,3600000989,1,1,1,1,1,1,2,1,3,3,3,3,3,1,1,1,2,1,1,2,1,3,1,2,2,2,1,2,1,3,1,1,1,1,1,1,2,18,24,24,28,2,1,1,2,2,2,1,1,1,1,1,1,1,3,1,2,2,1,1,3,2,2,2,2,4,0,1,1,1,0, ,2,2,2,2,1,1,1,3,2,1,1,1,Kenya
36,1,0.110485439,3600000990,3,1,1,2,1,1,2,1,3,3,3,3,3,3,2,2,2,2,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,18,16,18,18,2,1,1,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,2,2,2,1,2,6, ,0, , ,0, ,2,2,2,2,4,1,1,1,3,1,1,2,Kenya
36,1,0.318812904,3600000991,1,1,1,2,2,4, ,3,3,1,3,2,3,2,2,3,3,3,3,3,2,2,1,1,3,3,2,2,1,1,1,1,1,1,1,1,1,18,22,21,24,1,1,1,1,1,1,1,1,2,2,1,1,3,2,2, , , , , , ,2,1,2,1,1,1,0,0,1,3,1, ,1,2,1,1,1,4,2,1,2,1,Kenya
36,2,0.136783145,3600000992,1,1,1,1,3,2,2,1,3,3,3,3,3,1,2,3,2,3,2,3,2,3,2,2,2,2,3,2,1,1,1,1,1,1,1,1,2,17,17,23,25,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,6,2,0,1,0,0,0,5,2,1,2,2,7,1,1,3,4,2,1,2,Kenya
36,2,1.712096754,3600000993,1,3,1,2,3,1,2,5,2,3,3,3,3,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,20,20,1,1,1,1,1,2,1,1,1,1,1,1,1,3,2, , , , , , ,1,1,5,2,0,1,0,0,0,4,2,1,2,2,5,1,1,2,2,1,1,1,Kenya
36,2,0.464224342,3600000994,5,3,3,3,3,3,1,5,3,3,3,3,1,2,3,3,3,3,3,3,3,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,18,20,23,25,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1, , , , , ,1,1,3,1,1,1,0,0,1,3,1, ,2,2,6,1,2,3,2,1,2,1,Kenya
36,1,0.048601221,3600000995,5,2,2,1,2,1,2,1,3,1,3,3,3,2,2,1,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,2,1,16,18,18,19,1,1,1,2,1,2,2,2,1,1,1,1,1,2,1,2,1,1,1,2,2,1,1,2,5,0,1,0,1,0,1,2,1,1,3,6,2,1,5,2,1,1,2,Kenya
36,2,0.642036283,3600000996,1,1,1,1,1,1,3,3,3,3,2,3,3,1,2,1,2,2,1,2,1,3,2,2,2,1,1,2,2,1,1,1,1,1,1,1,2,18,24,26,30,1,1,1,1,1,1,1,1,1,2,3,3,1,3,2, , , , , , ,2,2,4,1,1,1,0,0,1,3,1, ,2,2,4,2,1,2,4,1,2,1,Kenya
36,2,5.322264226,3600000997,2,1,1,1,1,1,2,1,3,3,3,3,3,2,2,2,2,2,2,1,2,2,1,1,2,2,3,2,1,1,2,1,1,1,1,2,2,18,18,18,18,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1, , , , , ,1,1,3,4,0,1,1,1,0, ,2,2,1,2,2,2,1,4,2,1,1,1,Kenya
36,1,5.306145496,3600000998,1,1,1,1,1,1,1,5,3,3,3,3,3,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,20,18,25,27,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,2,1,2,1,1,1,0,0,1,4,1, ,2,2,2,1,1,2,2,1,1,1,Kenya
36,1,5.322264226,3600000999,2,1,2,1,1,1,2,2,3,3,3,3,3,2,2,1,2,2,1,1,1,3,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,19,19,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,2,2,2,2,1,2,2,0,1,0,0,0,5,2,1,1,2,1,2,1,5,3,1,1,1,Kenya
36,2,0.027817468,3600001000,1,1,2,1,2,1,2,5,3,3,3,3,3,2,2,1,2,3,1,1,1,2,1,2,2,2,3,2,2,1,1,1,1,1,1,1,1,21,18,20,20,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1, , , , , ,1,2,3,1,1,1,0,0,1,4,1, ,2,3,2,1,1,5,3,1,1,1,Kenya
36,1,0.95389217,3600001001,2,1,1,1,2,2,1,5,3,3,3,3,3,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,1,1,3,1,1,1,1,1,1,18,18,25,25,2,1,1,1,2,1,1,1,1,1,2,1,1,3,1,2,2,1,1,3,1,1,1,2,4,0,1,1,1,0, ,2,2,2,2,8,1,1,1,3,1,1,1,Kenya
36,1,0.081558472,3600001002,1,1,1,1,1,1,1,1,3,3,3,3,3,1,2,1,2,2,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,20,25,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1, , , , , ,1,1,2,1,1,1,0,0,1,4,1, ,1,2,4,2,2,5,2,1,1,2,Kenya
36,1,5.322264226,3600001003,1,1,1,1,1,2,1,1,3,3,3,3,3,1,1,2,1,1,1,1,1,3,1,2,2,2,1,2,1,1,1,1,1,2,1,1,1,20,20,25,28,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1, , , , , ,2,1,2,1,1,1,0,0,1,4,1, ,2,2,1,1,1,3,3,1,1,1,Kenya
36,1,1.09278628,3600001004,1,2,2,1,1,3,2,3,3,1,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,18,18,25,30,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1, , , , , ,1,2,2,1,1,1,0,0,1,5,1, ,2,2,3,2,1,3,2,1,2,1,Kenya
36,2,0.169674688,3600001005,2,2,2,2,2,3,1,1,3,1,3,1,3,1,3,1,3,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,18,18,18,18,1,2,2,2,2,2,2,2,2,2,1,1,3,3,1,2,2,1,2,3,1,1,2,4,1,1,1,0,0,1,5,1, ,2,2,5,1,1,3,3,1,2,1,Kenya
36,1,0.587903831,3600001006,3,2,1,2,2,2,1,5,3,3,3,2,3,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,18,20,25,28,1,1,1,2,1,1,1,2,2,2,1,1,1,2,1,1, , , , , ,1,2,2,1,1,1,0,0,1,4,1, ,1,2,3,1,1,3,2,1,1,2,Kenya
4,2,1.536849491,400000001,5,1,1,1,1,1,3,5,3,1,1,1,2,3,3,1,3,3,2,1,1,3,2,2,3,3,2,1,1,1,1,3,1,1,1,3,1,18,20,18,22,1,1,1,2,1,2,1,1,1,1,2,1,1,3,2, , , , , , ,2,2,8,6, ,0, , ,0, ,2,2,1,1,2,2,2,2,4,1,1,2,Lebanon
4,2,0.958974736,400000002,1,1,1,1,1,1,2,1,2,1,3,2,3,8,2,3,2,1,2,1,1,3,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,20,20,18,25,1,2,2,2,2,2,1,1,1,2,1,1,1,3,2, , , , , , ,2,1,4,3,0,1,0,0,0,2,2,1,1,2,8,1,2,1,4,2,2,1,Lebanon
4,2,1.006762693,400000003,3,1,3,3,1,1,3,1,3,1,1,1,3,3,3,2,3,3,1,2,3,3,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,18,16,18,20,1,3,2,2,2,2,1,3,2,2,1,2,2,3,1,1, , , , , ,1,2,3,1,1,1,0,0,1,4,1, ,1,1,5,2,2,2,4,1,1,1,Lebanon
4,2,1.058064508,400000004,1,1,1,2,1,1,1,1,3,3,3,3,3,3,3,3,3,3,1,2,3,2,2,2,1,1,3,2,1,2,1,1,1,1,1,2,1,22,22,21,28,1,2,2,2,1,1,1,1,2,2,1,2,1,3,1,2,1,1,2,3,1,2,1,4,3,0,1,0,0,0,2,2,1,1,2,4,99,2,4,2,1,1,1,Lebanon
4,1,1.259797229,400000005,5,2,1,2,3,1,3,1,3,1,1,2,3,8,2,1,2,3,1,1,1,2,1,1,2,3,2,2,1,1,1,2,2,1,1,3,2,21,19,20,19,3,1,1,1,2,1,1,1,2,2,1,1,1,2,1,1, , , , , ,1,2,1,4,0,1,1,1,0, ,2,2,1,2,5,2,2,3,3,1,1,2,Lebanon
4,2,1.459896005,400000006,1,1,1,1,1,1,1,5,3,1,3,3,1,3,1,3,2,2,3,1,1,3,2,2,1,1,1,2,1,1,1,1,1,1,1,1,3,25,18,25,25,1,1,1,2,2,1,2,2,2,2,2,2,1,3,2, , , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,1,1,5,1,2,2,4,2,1,1,Lebanon
4,1,0.457103183,400000007,3,2,1,1,2,1,3,1,3,3,3,3,3,2,2,1,2,3,2,1,3,3,2,1,1,1,2,2,1,1,1,1,1,1,1,3,2,21,18,20,25,1,1,8,2,2,2,2,2,2,2,1,1,1,2,2, , , , , , ,1,2,2,6, ,0, , ,0, ,2,2,2,2,4,1,2,5,1,1,1,1,Lebanon
4,2,2.220598458,400000008,1,3,1,3,3,1,3,2,3,1,3,2,3,2,2,1,3,3,1,2,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,2,20,18,20,25,1,2,1,2,2,2,1,3,2,2,1,1,1,1,2, , , , , , ,2,1,6,6, ,0, , ,0, ,2,2,2,1,6,1,2,1,3,1,1,2,Lebanon
4,2,1.006762693,400000009,3,1,1,1,1,3,3,5,1,1,1,1,1,2,1,1,1,3,2,2,3,2,2,2,1,1,3,2,3,3,3,2,2,2,2,1,2,24,98,25,30,1,2,1,2,2,1,3,3,2,2,8,3,1,3,1,1, , , , , ,2,1,4,2,0,1,0,0,0,3,2,1,1,1,4,1,2,1,4,1,1,1,Lebanon
4,2,0.962308689,400000010,3,1,1,1,2,1,2,1,3,1,3,3,1,2,2,2,2,3,2,3,2,1,3,1,1,2,2,2,1,1,1,1,1,1,1,1,3,30,19,26,30,1,1,1,2,2,2,1,1,2,2,2,1,1,3,2, , , , , , ,2,1,3,1,1,1,0,0,1,4,1, ,1,1,1,2,2,5,2,1,1,2,Lebanon
4,2,0.953027139,400000011,5,1,1,1,3,1,3,1,3,3,3,3,3,1,3,1,1,3,1,2,3,2,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,18,18,18,18,2,1,1,2,2,2,1,1,2,2,1,1,1,1,1,1, , , , , ,1,2,5,1,1,1,0,0,1,4,1, ,1,3,4,2,7,5,1,1,1,2,Lebanon
4,1,0.509555914,400000012,2,2,1,2,2,2,2,1,2,1,1,3,3,2,1,2,2,2,1,1,2,2,2,2,1,2,2,2,2,1,1,1,2,1,1,3,2,19,18,22,22,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1, , , , , ,2,2,2,4,0,1,1,1,0, ,2,2,2,3,3,2,1,4,4,1,1,2,Lebanon
4,2,1.640147463,400000013,2,2,3,1,2,1,3,3,3,1,3,3,3,8,8,1,2,1,1,2,2,1,2,1,1,2,1,2,1,2,1,1,2,1,1,2,8,20,20,25,30,1,1,1,1,1,2,3,2,2,2,2,2,2,3,1,2,2,2,3,4,2,2,1,5,6, ,0, , ,0, ,2,2,1,1,4,1,2,2,4,2,1,1,Lebanon
4,2,0.7235818,400000014,2,1,1,1,2,1,2,1,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,1,1,1,2,1,1,1,2,2,18,21,18,25,1,1,2,1,1,1,1,2,2,2,2,1,1,3,1,2,2,1,4,2,3,2,2,3,6, ,0, , ,0, ,2,2,1,2,3,2,2,2,4,1,1,1,Lebanon
4,2,1.640147463,400000015,8,1,1,1,1,1,3,5,1,3,3,3,3,2,1,2,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1,30,18,16,18,1,1,1,3,1,1,1,1,2,2,1,1,1,1,1,1, , , , , ,2,1,6,6, ,0, , ,0, ,2,2,1,1,4,1,2,4,4,2,1,1,Lebanon
4,1,0.188118066,400000016,3,2,1,2,2,1,2,5,3,1,3,3,8,3,2,3,3,3,1,1,2,3,2,2,2,3,3,2,1,1,1,1,1,1,1,3,2,20,17,18,18,1,1,1,2,2,1,2,2,2,2,1,1,1,3,1,2,1,1,2,2,1,2,1,2,1,1,1,0,0,1,5,1, ,1,2,4,1,2,3,4,1,1,1,Lebanon
4,2,0.996447665,400000017,3,1,1,1,1,1,3,1,1,3,1,3,3,3,2,1,1,3,1,3,2,2,3,2,1,1,3,2,2,2,1,1,1,1,1,1,2,18,20,22,25,1,1,1,2,3,1,1,1,2,2,1,1,1,1,2, , , , , , ,2,1,3,1,1,1,0,0,1,5,1, ,1,1,4,1,2,2,4,1,2,1,Lebanon
4,2,1.92953408,400000018,1,1,1,1,1,3,8,5,3,3,3,3,3,1,1,1,2,3,1,2,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,3,21,24,30,30,2,1,1,2,2,2,1,1,2,2,1,1,1,1,1,1, , , , , ,2,2,5,6, ,0, , ,0, ,2,2,2,2,2,2,1,4,3,1,1,1,Lebanon
4,1,0.950398351,400000019,5,1,2,2,3,1,1,5,3,1,3,2,2,1,1,1,1,3,2,2,1,1,2,2,2,2,3,2,1,1,1,1,1,1,1,1,1,21,18,18,25,1,2,1,1,2,2,2,2,2,2,3,2,1,3,1,2,1,2,2,2,2,1,2,1,6, ,0, , ,0, ,2,2,2,2,12,1,8,4,2,1,1,1,Lebanon
4,1,0.315278006,400000020,1,2,2,1,8,1,3,1,3,1,3,3,3,2,2,3,3,2,1,3,1,8,3,8,3,1,2,2,2,1,1,1,1,1,1,3,2,22,18,19,18,1,1,2,3,3,2,2,1,1,2,2,2,2,2,2, , , , , , ,2,2,2,6, ,0, , ,0, ,2,2,1,2,3,2,2,3,2,1,1,1,Lebanon
4,1,0.485979299,400000021,3,2,2,1,3,1,1,1,3,3,3,3,3,1,2,1,3,3,1,1,3,2,1,1,1,2,3,2,1,1,1,1,1,1,1,2,1,21,18,18,18,1,1,1,2,1,2,1,2,2,2,1,2,1,3,1,2,1,1,1,3,2,1,2,2,2,0,1,0,0,0,3,2,1,2,2,6,2,2,3,2,1,1,2,Lebanon
4,2,1.309617046,400000022,98,3,3,3,3,4, ,5,2,1,1,2,2,1,1,2,1,2,1,2,2,3,1,2,1,1,2,2,1,1,1,1,1,1,1,8,2,18,14,15,14,2,2,1,2,2,2,3,3,1,2,1,1,2,2,2, , , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,1,1,5,1,2,1,4,2,2,1,Lebanon
4,2,1.194124092,400000023,7,3,3,3,1,1,3,2,3,1,3,3,3,3,2,1,3,3,2,3,3,3,2,2,1,1,3,2,1,1,1,1,1,1,1,1,2,30,21,25,28,1,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1, , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,2,2,7,1,2,1,4,1,1,1,Lebanon
4,1,0.497344764,400000024,8,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,2,1,1,1,2,8,1,1,2,2,9,1,1,2,1,1,1,1,2,8,98,98,20,20,1,1,3,2,2,2,2,2,2,2,1,1,1,8,1,2,8,1,8,1,3,3,3,2,6, ,0, , ,0, ,3,3,1,2,99,99,2,5,6,1,1,1,Lebanon
4,2,1.110790342,400000025,5,1,1,1,1,1,3,1,3,1,3,1,3,2,2,1,2,1,1,3,1,3,1,2,1,2,1,2,1,1,1,1,1,1,1,3,1,18,40,22,25,1,2,1,3,2,2,1,1,2,2,1,1,1,1,2, , , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,1,1,2,1,2,1,3,2,1,1,Lebanon
4,2,0.700886436,400000026,3,1,1,1,3,1,3,2,3,3,3,3,3,2,2,1,3,3,1,1,2,1,1,2,1,3,3,2,1,1,1,1,1,1,1,1,2,18,18,18,18,1,2,3,1,2,2,2,1,2,2,1,1,1,1,1,2,1,1,4,2,3,2,2,3,2,0,1,0,0,0,5,2,1,1,3,2,1,8,1,4,1,1,2,Lebanon
4,2,2.025687283,400000027,1,1,2,1,1,1,3,3,3,3,3,3,3,2,2,1,2,2,1,1,1,3,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,16,20,20,20,1,2,2,2,2,2,2,2,2,2,1,1,1,3,1,1, , , , , ,2,1,5,4,0,1,1,1,0, ,2,2,2,1,6,2,2,1,4,1,2,2,Lebanon
4,2,0.996447665,400000028,7,2,1,1,1,2,3,7,3,3,3,3,3,3,3,1,3,3,3,3,3,9,2,1,1,1,3,9,2,2,3,3,2,2,1,2,2,21,18,22,30,3,2,2,2,2,2,8,2,2,2,9,9,9,9,2, , , , , , ,2,1,4,5,0,1,0,1,0,98,1,2,1,1,4,2,6,3,6,1,1,2,Lebanon
4,1,0.719114477,400000029,3,1,1,1,1,1,1,1,2,1,1,2,1,1,1,2,1,2,1,1,1,2,3,1,1,2,2,2,2,1,1,1,1,1,1,1,3,22,98,22,20,1,2,2,2,2,2,2,2,2,2,1,1,1,3,1,2,8,1,8,8,3,2,1,1,5,0,1,0,1,0,98,2,1,1,2,98,99,2,2,5,1,1,1,Lebanon
4,1,0.681293605,400000030,5,8,2,3,1,1,3,1,3,1,3,3,3,8,2,1,3,3,3,3,9,2,2,8,1,3,2,2,1,2,3,1,2,3,8,2,3,20,18,18,20,2,1,2,3,8,9,3,8,1,8,1,2,3,8,2, , , , , , ,2,2,2,6, ,0, , ,0, ,2,2,1,2,5,2,8,3,3,1,1,1,Lebanon
4,1,1.323498405,400000031,2,1,1,1,2,1,2,1,3,3,3,3,3,2,2,1,2,3,1,2,2,2,2,2,2,3,1,2,1,1,1,1,2,1,2,1,2,22,22,25,27,1,1,1,2,2,1,3,2,2,2,2,2,1,3,1,2,1,1,2,3,1,2,2,1,6, ,0, , ,0, ,2,2,1,2,4,1,7,1,4,2,1,1,Lebanon
4,2,1.004123162,400000032,3,1,1,1,1,1,3,1,3,1,3,3,1,3,3,2,1,3,2,3,3,2,2,2,1,1,3,8,1,1,1,1,8,1,1,1,2,16,14,17,25,1,1,1,2,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,2,1,6,6, ,0, , ,0, ,2,2,1,2,6,2,2,4,4,1,1,1,Lebanon
4,1,0.518269826,400000033,1,1,3,1,3,1,1,3,3,1,3,3,3,1,2,2,2,2,3,1,3,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,2,18,18,18,25,1,2,2,2,2,2,2,2,2,2,3,1,1,3,1,1, , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,2,2,3,1,2,2,4,2,1,2,Lebanon
4,2,1.397484532,400000034,7,1,1,2,1,2,3,5,3,3,3,2,3,2,2,1,2,3,2,1,2,1,1,2,1,2,2,2,1,1,1,1,1,1,1,2,2,18,21,25,25,1,1,1,1,2,1,1,2,2,2,2,2,2,3,2, , , , , , ,2,1,4,6, ,0, , ,0, ,2,2,2,1,5,1,1,1,4,1,1,2,Lebanon
4,1,0.74088018,400000035,1,3,3,1,1,1,3,1,3,1,1,2,3,2,2,1,2,2,1,1,1,3,1,2,3,3,2,2,3,3,3,1,1,1,1,3,1,25,16,22,25,1,2,1,2,2,1,1,1,1,2,2,1,1,2,1,1, , , , , ,2,2,1,1,1,1,0,0,1,3,1, ,1,2,7,1,2,2,4,1,1,1,Lebanon
4,1,1.130116063,400000036,7,2,1,1,3,1,3,1,3,3,3,3,3,2,2,1,3,2,2,2,2,3,2,1,2,2,3,2,1,1,1,1,1,1,1,3,2,20,15,25,25,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1, , , , , ,2,2,1,1,1,1,0,0,1,5,1, ,1,2,5,1,2,5,3,1,1,2,Lebanon
4,2,1.355924591,400000037,2,1,1,1,1,1,1,5,3,3,3,3,3,2,1,2,1,3,1,2,2,1,3,2,1,2,2,2,1,1,1,1,1,1,1,1,2,20,20,28,30,1,1,1,2,2,2,2,1,2,2,2,2,1,3,2, , , , , , ,2,2,4,6, ,0, , ,0, ,2,2,2,1,5,1,1,3,3,1,1,1,Lebanon
4,2,1.459896005,400000038,1,1,1,1,1,1,8,5,3,3,3,3,3,2,2,1,8,8,2,8,1,8,1,2,1,1,2,8,2,2,2,2,2,2,2,2,1,24,13,18,20,1,1,1,2,2,2,1,2,2,2,3,1,1,3,8, , , , , , ,2,1,3,5,0,1,0,1,0,2,2,1,1,1,4,1,2,1,4,2,1,1,Lebanon
4,1,0.619752384,400000039,3,1,1,1,3,1,2,1,3,1,3,3,3,2,2,1,2,1,1,1,1,3,2,2,1,3,2,2,1,2,2,1,1,1,1,1,2,18,18,20,25,1,2,2,1,1,1,1,2,2,2,2,1,1,3,2, , , , , , ,2,1,1,4,0,1,1,1,0, ,2,2,2,1,4,2,2,1,4,2,1,1,Lebanon
4,2,0.989764974,400000040,1,1,1,1,8,1,3,5,3,3,3,3,3,1,1,1,2,3,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,18,22,25,28,1,2,1,2,1,2,1,1,2,2,1,1,1,1,1,2,1,1,2,4,3,2,1,4,6, ,0, , ,0, ,2,2,1,2,2,1,1,3,3,1,1,2,Lebanon
4,1,0.294293111,400000041,3,2,2,2,2,1,3,1,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,3,1,1,1,1,1,1,1,1,2,2,20,18,20,26,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,3,1,2,2,2,1,1,1,0,0,1,4,1, ,2,2,4,1,1,3,3,1,1,2,Lebanon
4,1,0.309237928,400000042,2,3,3,3,3,1,1,7,3,3,3,3,3,2,2,1,3,3,1,1,2,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,21,18,21,25,1,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1, , , , , ,2,2,2,6, ,0, , ,0, ,2,2,2,2,4,2,1,5,2,1,1,2,Lebanon
4,1,0.368504305,400000043,8,2,1,1,3,2,2,1,3,1,1,2,1,2,2,2,2,2,1,1,2,2,1,2,1,2,2,2,2,1,1,1,2,1,1,3,3,24,18,22,22,3,1,1,2,2,1,2,2,2,2,1,1,1,1,1,1, , , , , ,2,2,2,4,0,1,1,1,0, ,2,2,2,3,3,2,2,3,3,1,1,2,Lebanon
