WP5,countrynew,wgt,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_WORK_HOURS,INCOME_5,WP10200,WP10202,WP12,WP1220,WP1219,WP1230RECODED,WP1233RECODED,WP16056,WP2319,WP30,WP3117,WP40,WP4657,WP1325,WP22827,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22125,WP22826,WP22828
63,Mozambique,0.21631985656517602,6,NA,0,NA,5,2,2,2,15,2,2,1,2,1,1,2,2,1,2,1,8,1,1,8,1,1,1,3,2
63,Mozambique,0.20395738666456842,1,1,1,3,5,1,NA,1,29,1,1,1,2,2,1,2,2,1,2,1,1,1,1,2,1,2,1,3,1
63,Mozambique,0.5734051626255081,6,NA,0,NA,1,2,2,3,43,2,1,2,2,4,2,1,1,1,2,3,3,1,1,2,1,3,2,7,1
63,Mozambique,0.17625062617953943,6,NA,0,NA,5,2,2,1,33,1,2,1,1,4,2,2,1,1,2,1,2,2,1,2,2,2,1,3,2
63,Mozambique,0.2901850306092077,2,0,1,5,4,2,1,4,45,2,1,1,1,4,2,1,1,1,1,3,3,8,1,2,1,1,2,3,3
63,Mozambique,3.0442059627273843,3,0,1,2,1,2,1,2,36,2,1,2,2,5,1,1,2,1,2,8,1,1,1,8,1,1,2,7,8
63,Mozambique,0.9983336874999397,6,NA,0,NA,1,2,2,4,15,2,1,2,2,4,2,1,1,1,2,2,3,1,1,2,2,1,1,3,1
63,Mozambique,2.4730533031666417,6,NA,0,NA,3,3,2,6,19,1,1,1,2,3,2,1,3,1,2,8,1,1,1,8,8,8,2,3,8
63,Mozambique,0.3323818802285318,6,NA,0,NA,5,2,2,2,21,2,1,1,2,1,1,2,2,1,1,3,3,3,1,3,3,3,1,7,2
63,Mozambique,0.21480098431071126,2,0,1,3,5,2,1,1,74,2,1,1,2,1,1,1,1,1,2,2,2,1,1,2,1,2,1,3,2
63,Mozambique,0.7025404742154313,4,0,1,NA,2,2,2,6,21,2,1,1,2,2,1,2,2,1,2,1,1,1,1,1,1,2,1,3,1
63,Mozambique,0.2336007078507721,6,NA,0,NA,5,3,2,3,25,2,1,1,1,3,1,2,2,1,2,2,2,2,2,3,3,2,1,3,8
63,Mozambique,1.4644403844479659,6,NA,0,NA,1,2,2,5,25,2,1,2,2,3,1,1,1,1,2,1,8,1,1,1,1,1,2,3,2
63,Mozambique,1.5746849163316656,6,NA,0,NA,2,2,2,4,51,2,1,1,2,4,1,1,2,1,2,1,2,1,1,8,1,2,1,7,2
63,Mozambique,3.884991075242333,6,NA,0,NA,5,2,2,2,58,2,1,1,2,2,1,1,1,1,2,1,8,1,2,8,1,1,2,3,1
63,Mozambique,0.17625062617953943,1,1,1,4,5,1,NA,1,37,1,2,1,1,2,1,2,1,1,2,1,1,1,1,1,1,3,1,1,2
63,Mozambique,0.17625062617953943,6,NA,0,NA,1,2,2,1,58,1,2,2,2,3,2,2,1,1,2,1,3,2,1,1,1,2,1,3,9
63,Mozambique,0.17625062617953943,6,NA,0,NA,5,2,2,2,32,1,2,1,1,3,1,2,2,1,2,1,1,1,1,3,1,2,1,1,1
63,Mozambique,0.3502217855395756,4,0,1,NA,5,2,2,3,43,2,2,2,2,4,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1
63,Mozambique,0.17625062617953943,4,0,1,NA,3,2,2,2,40,2,1,1,2,4,1,1,1,1,2,1,3,1,2,2,1,1,1,3,1
63,Mozambique,0.9246045163281502,5,0,1,1,3,2,1,4,15,2,1,1,1,3,1,2,1,1,2,1,2,2,2,2,2,3,1,3,2
63,Mozambique,1.050888836579759,6,NA,0,NA,1,2,2,2,20,2,1,2,2,4,2,1,2,1,2,3,3,1,1,3,1,3,2,7,8
63,Mozambique,1.4222812750813487,3,0,1,1,5,2,1,1,83,2,2,1,2,3,2,1,1,1,2,3,3,2,2,3,2,1,2,3,3
63,Mozambique,0.40759690336095983,1,1,1,5,5,1,NA,1,27,1,2,1,1,2,1,2,1,1,2,1,2,1,2,8,2,1,1,1,1
63,Mozambique,0.17625062617953943,2,0,1,5,5,2,1,1,25,2,1,7,1,2,1,2,2,1,2,1,1,1,2,2,1,2,1,3,1
63,Mozambique,0.49420337245857304,4,0,1,NA,3,2,2,3,25,1,1,2,2,3,1,2,2,1,1,1,8,1,1,1,1,8,2,8,8
63,Mozambique,0.9265728028605431,6,NA,0,NA,1,2,2,2,19,2,1,2,1,4,1,1,1,1,2,1,1,1,2,1,1,3,2,7,1
63,Mozambique,0.42113345859027346,3,0,1,1,2,2,1,3,16,1,1,1,1,3,1,1,2,1,2,1,1,1,1,1,1,2,1,3,2
63,Mozambique,1.1547488745620273,5,0,1,2,5,2,1,2,26,2,1,1,2,3,1,1,2,1,2,8,8,1,1,8,8,3,8,7,8
63,Mozambique,0.17625062617953943,1,1,1,5,5,1,NA,1,31,2,1,7,2,1,1,2,2,1,2,1,1,1,1,8,1,1,1,7,1
63,Mozambique,3.884991075242333,5,0,1,2,4,2,1,6,17,1,2,7,2,5,1,1,2,1,2,1,1,1,1,1,2,3,1,1,1
63,Mozambique,1.1715523075583727,6,NA,0,NA,1,2,2,4,25,2,1,2,2,3,2,1,1,1,2,1,3,3,3,3,1,3,1,7,1
63,Mozambique,2.6376180414550103,6,NA,0,NA,1,2,2,3,74,1,1,2,3,4,1,1,2,1,2,8,8,1,1,8,1,3,2,3,3
63,Mozambique,0.9661515731691254,2,0,1,5,2,2,1,3,55,1,1,1,2,4,1,1,1,1,2,1,1,1,1,1,1,3,1,7,1
63,Mozambique,1.0664237348904404,5,0,1,2,5,2,1,2,17,2,2,2,2,3,1,1,1,1,2,1,2,2,2,2,1,2,1,7,3
63,Mozambique,0.17625062617953943,3,0,1,4,3,1,1,2,42,1,1,1,2,4,1,2,1,1,2,1,1,1,1,1,1,2,1,3,2
63,Mozambique,3.884991075242333,6,NA,0,NA,1,2,2,4,52,1,1,2,2,4,1,1,1,1,2,3,3,3,2,3,1,2,2,3,1
63,Mozambique,3.884991075242333,4,0,1,NA,1,2,2,5,42,1,1,2,2,4,1,1,2,1,2,2,2,2,3,3,1,3,2,3,1
63,Mozambique,0.21162803359101015,3,0,1,1,5,2,1,2,18,2,2,1,2,6,2,2,2,1,1,1,1,1,1,9,1,8,1,7,2
63,Mozambique,0.17625062617953943,5,0,1,2,5,1,2,1,23,1,1,1,1,3,2,2,2,1,1,1,1,1,1,1,1,3,1,3,2
63,Mozambique,0.22915584642356157,4,0,1,NA,3,2,2,2,25,2,1,1,2,3,1,1,1,1,1,1,3,1,1,8,1,2,2,8,8
63,Mozambique,2.7043388805013806,5,0,1,2,5,2,1,3,34,2,1,1,1,3,1,1,1,1,2,1,2,2,1,1,1,3,2,2,1
63,Mozambique,0.3999686284890685,6,NA,0,NA,4,2,2,4,19,2,1,1,2,2,1,2,1,1,1,2,2,1,2,2,2,1,1,1,2
63,Mozambique,1.7996381385010518,6,NA,0,NA,1,2,2,2,65,2,1,1,2,5,1,1,2,1,2,2,2,1,1,2,2,3,2,8,8
63,Mozambique,0.17625062617953943,5,0,1,1,5,1,1,1,27,2,1,1,1,3,1,2,1,1,1,1,2,1,1,1,2,2,1,1,1
63,Mozambique,1.5633240533637296,6,NA,0,NA,4,2,2,2,31,1,1,1,2,3,1,1,1,1,1,1,8,1,1,1,1,2,2,8,1
63,Mozambique,0.29983593175255713,5,0,1,1,1,1,2,2,20,1,2,1,2,3,1,2,3,1,2,1,1,1,1,1,1,3,1,1,1
63,Mozambique,0.7580936498335421,1,1,1,4,1,1,NA,4,24,2,1,1,2,3,1,2,1,1,2,1,1,2,2,2,2,3,1,3,1
63,Mozambique,1.0873403541360152,6,NA,0,NA,4,2,2,2,28,2,1,2,2,3,1,1,1,1,2,1,1,1,1,1,1,3,2,3,1
63,Mozambique,1.1094271669564357,6,NA,0,NA,5,2,2,5,16,1,1,1,1,5,1,1,2,1,1,2,1,1,1,2,1,3,2,3,8
63,Mozambique,0.20480691590923045,6,NA,0,NA,3,3,2,3,18,2,1,1,2,5,1,2,1,1,2,1,2,1,1,2,1,3,2,8,8
63,Mozambique,0.18686351641831878,1,1,1,4,5,1,NA,2,81,1,2,1,2,4,2,2,1,1,2,1,2,2,1,1,1,1,1,7,2
63,Mozambique,3.320481364148283,5,0,1,2,1,2,1,4,28,1,1,1,3,3,1,1,2,1,1,1,8,1,3,2,1,3,2,8,1
63,Mozambique,0.34134485984871754,3,0,1,5,1,1,1,5,24,2,1,1,2,4,1,1,1,1,2,1,1,1,1,8,1,2,1,3,1
63,Mozambique,0.4573182664587644,6,NA,0,NA,4,2,2,3,15,2,1,2,2,2,1,1,2,1,1,1,2,2,1,1,1,2,1,7,1
63,Mozambique,0.6085365893401005,6,NA,0,NA,1,2,2,4,15,1,1,1,2,4,1,1,2,1,2,2,3,2,2,3,2,2,1,3,1
63,Mozambique,0.8944442074941539,5,0,1,2,4,2,1,5,27,2,1,1,1,4,1,2,1,1,1,2,2,2,2,2,1,1,1,1,2
63,Mozambique,0.8080622907996363,4,0,1,NA,4,2,2,4,21,1,1,1,1,4,2,2,2,1,2,1,1,1,1,2,1,1,1,7,2
63,Mozambique,1.1453976823657999,2,0,1,4,4,2,1,4,48,2,2,1,2,2,1,1,1,1,2,2,3,1,1,8,1,1,1,3,1
63,Mozambique,0.17625062617953943,5,0,1,1,4,3,1,2,15,2,1,1,2,1,1,2,2,1,2,2,3,3,3,3,1,3,1,3,1
63,Mozambique,1.2181945578152193,2,0,1,3,5,2,1,1,55,1,2,8,2,3,1,1,1,1,3,1,8,1,8,8,2,3,2,8,8
63,Mozambique,1.0873403541360154,3,0,1,2,3,2,1,2,25,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,3,2,7,8
63,Mozambique,0.9476170622919273,2,0,1,4,5,2,1,7,21,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,3,1,2,2
63,Mozambique,0.21480098431071132,2,0,1,3,5,2,1,1,70,2,1,1,2,3,1,1,1,1,2,1,1,2,1,1,8,3,1,3,2
63,Mozambique,2.1445382432749276,6,NA,0,NA,3,2,2,3,29,2,1,1,2,4,1,1,1,1,2,2,2,1,1,2,1,2,1,3,2
63,Mozambique,0.21631985656517602,3,0,1,2,5,2,1,2,16,2,2,1,1,1,1,2,2,1,2,1,3,3,2,3,2,1,1,3,2
63,Mozambique,0.5287330305771752,5,0,1,2,3,2,1,4,19,1,1,1,1,4,1,2,1,1,1,1,1,1,1,1,1,3,1,3,1
63,Mozambique,0.4741336755889427,1,1,1,3,5,1,NA,2,33,1,1,1,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,3,2
63,Mozambique,0.4255760599998448,2,0,1,3,5,2,1,3,32,2,1,1,2,3,1,1,1,1,2,1,2,1,1,1,1,1,1,3,2
63,Mozambique,1.4414946260170964,6,NA,0,NA,1,2,2,4,52,1,1,1,2,4,1,1,2,1,2,3,3,3,1,3,1,3,2,7,3
63,Mozambique,0.7176773404092457,6,NA,0,NA,1,2,2,2,20,1,2,2,1,5,1,1,1,1,2,2,3,2,3,9,8,9,8,7,8
63,Mozambique,0.24834713503304875,6,NA,0,NA,5,2,2,2,26,2,1,1,1,3,2,2,1,1,1,2,2,2,2,2,2,3,1,1,2
63,Mozambique,0.21162803359101015,3,0,1,1,5,1,1,2,23,2,2,1,1,4,1,2,1,1,1,2,2,2,2,2,2,1,1,3,2
63,Mozambique,0.35706119827552146,5,0,1,2,5,1,2,2,30,1,1,1,1,3,2,2,2,1,2,2,3,2,1,1,2,3,1,1,1
63,Mozambique,0.357777682997662,5,0,1,2,4,2,1,2,25,2,1,1,2,4,1,1,2,1,2,2,2,2,2,2,2,3,2,3,1
63,Mozambique,0.17625062617953943,5,0,1,1,4,2,1,2,37,1,2,1,2,3,2,2,2,1,1,2,2,3,2,3,3,3,1,3,2
63,Mozambique,1.0950963876498145,5,0,1,1,5,2,1,2,48,2,1,1,2,1,1,1,1,1,2,8,8,8,8,8,8,8,1,7,8
63,Mozambique,0.514395014826262,5,0,1,2,5,2,1,2,25,1,2,1,1,3,2,2,1,1,1,2,2,2,2,2,2,1,1,1,2
63,Mozambique,0.9265728028605431,5,0,1,2,3,2,1,2,20,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,3,2,7,1
63,Mozambique,2.565361371877781,6,NA,0,NA,3,2,2,4,38,2,1,1,2,3,1,1,2,1,2,1,8,1,1,1,1,3,1,3,1
63,Mozambique,1.0664237348904404,6,NA,0,NA,2,2,2,2,19,2,1,1,2,4,3,1,2,1,2,3,3,3,2,3,3,3,1,7,1
63,Mozambique,0.17625062617953943,2,0,1,5,4,2,1,1,23,2,1,6,1,1,1,2,1,1,1,1,1,1,2,2,1,2,1,1,1
63,Mozambique,0.8411976695074658,5,0,1,2,4,1,2,3,34,1,1,1,1,2,1,2,2,1,1,2,2,2,3,2,2,3,1,3,2
63,Mozambique,0.35706119827552146,1,1,1,4,5,1,NA,2,27,1,1,1,1,2,1,2,1,1,2,2,1,2,1,2,1,1,1,1,1
63,Mozambique,0.4820792340563357,3,0,1,1,2,2,1,3,29,2,1,1,2,4,1,2,1,1,2,1,1,1,3,3,3,3,2,3,8
63,Mozambique,0.5290700839775256,6,NA,0,NA,3,2,2,6,22,2,1,2,2,4,1,1,1,1,2,1,2,1,1,1,1,3,1,3,1
63,Mozambique,1.7321233118430432,5,0,1,1,3,2,1,3,30,2,1,1,2,2,1,1,1,1,2,2,2,1,1,1,1,3,2,8,8
63,Mozambique,0.7080772153141156,6,NA,0,NA,5,2,2,4,38,2,1,1,2,3,2,2,1,1,2,2,1,2,1,2,1,1,2,3,1
63,Mozambique,0.8158295466582737,2,0,1,5,4,2,1,4,32,1,1,2,1,1,1,1,2,1,2,1,2,1,2,2,1,2,2,3,8
63,Mozambique,1.5077829440955315,4,0,1,NA,3,2,2,5,57,1,1,2,2,3,1,1,1,1,2,2,2,2,2,2,2,1,1,3,1
63,Mozambique,0.24764475442655562,6,NA,0,NA,1,2,2,5,20,2,1,1,2,1,1,1,2,1,2,1,2,1,1,2,1,3,2,3,3
63,Mozambique,0.4437708667825744,2,0,1,5,5,2,1,2,23,1,1,1,2,4,1,1,1,1,2,2,1,8,2,2,2,8,2,1,3
63,Mozambique,0.30941363932656984,5,0,1,1,5,2,1,2,38,1,1,1,2,4,1,1,1,1,2,1,1,1,1,1,1,3,2,3,8
63,Mozambique,0.6655000533028179,1,1,1,3,5,1,NA,5,42,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,1,3,1,3,1
63,Mozambique,0.5853514533365626,6,NA,0,NA,1,2,2,1,65,1,2,1,2,5,1,1,1,1,2,1,2,1,1,1,1,1,2,3,8
63,Mozambique,0.8786642306687797,6,NA,0,NA,1,2,2,3,26,2,1,1,2,2,1,1,1,1,1,2,2,2,3,1,1,3,2,3,1
63,Mozambique,0.575920886352508,5,0,1,1,2,1,1,6,30,1,1,1,2,4,1,2,2,1,2,1,1,1,1,1,1,2,2,3,8
63,Mozambique,0.4629845972155041,6,NA,0,NA,1,2,2,3,20,2,2,1,2,3,1,2,1,1,2,1,3,1,2,3,3,8,2,7,1
63,Mozambique,0.17625062617953943,6,NA,0,NA,5,2,2,1,31,1,2,1,1,2,1,2,1,1,2,1,2,1,2,1,1,2,1,1,1
63,Mozambique,1.0100778634995453,2,0,1,5,4,2,1,5,23,1,1,1,1,3,1,2,1,1,2,2,2,2,2,2,2,1,1,3,2
63,Mozambique,0.3294689149723822,2,0,1,5,5,2,1,2,26,1,1,1,2,4,1,1,2,1,1,2,3,1,2,1,3,3,2,3,3
63,Mozambique,0.9264906177218946,2,0,1,4,5,2,1,3,56,1,1,7,2,2,1,1,1,1,1,2,2,2,2,2,2,3,1,3,8
63,Mozambique,1.3374684286499186,6,NA,0,NA,1,2,2,4,23,2,1,2,2,4,1,1,1,1,1,1,3,1,1,8,1,2,2,3,3
63,Mozambique,1.476022062318984,2,0,1,3,3,2,1,3,21,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,7,8
63,Mozambique,0.23232186789612955,3,0,1,1,5,2,1,2,63,1,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,3,1,3,1
63,Mozambique,0.7168232830047165,6,NA,0,NA,5,2,2,3,19,1,2,1,2,4,1,2,1,1,1,1,2,2,2,1,2,3,1,3,2
63,Mozambique,0.3323818802285318,4,0,1,NA,5,2,2,2,24,2,1,1,2,3,1,2,1,1,1,1,2,2,2,2,2,3,1,1,2
63,Mozambique,0.6173127962873389,6,NA,0,NA,5,2,2,4,18,2,1,1,2,3,2,2,1,1,1,1,2,8,2,2,2,3,1,1,2
63,Mozambique,0.33984696596205627,5,0,1,1,5,2,1,2,38,1,1,2,1,3,2,2,1,1,1,2,2,2,2,2,2,3,1,1,2
63,Mozambique,0.2149751567578323,2,0,1,5,5,2,1,3,47,2,2,1,1,2,2,2,1,1,2,1,8,8,2,3,1,3,1,3,1
63,Mozambique,0.49420337245857304,2,0,1,5,2,2,1,3,32,1,1,6,2,1,1,2,1,1,2,1,1,1,1,1,1,3,1,7,8
63,Mozambique,0.4255760599998448,2,0,1,3,2,2,1,3,27,2,1,7,2,3,1,2,1,1,2,1,2,1,1,1,1,2,2,3,8
63,Mozambique,0.30865639814366946,6,NA,0,NA,5,2,2,2,24,2,1,1,1,4,2,1,1,2,2,2,1,1,2,8,2,3,2,7,1
63,Mozambique,0.35706119827552146,1,1,1,5,3,1,NA,2,27,1,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,3,1,3,1
63,Mozambique,0.28075563906018236,6,NA,0,NA,5,2,2,2,17,1,1,1,1,2,1,2,1,1,1,2,1,2,2,2,1,3,1,2,1
63,Mozambique,1.9982706579333016,2,0,1,5,2,2,1,3,19,1,1,1,1,4,1,1,1,1,2,1,1,1,1,1,1,3,2,7,1
63,Mozambique,0.362652964404811,5,0,1,98,4,2,1,3,18,2,1,1,1,4,2,2,1,1,2,1,2,1,1,1,2,3,2,3,8
63,Mozambique,1.9229457981299756,6,NA,0,NA,2,2,2,4,20,1,1,2,2,1,1,1,1,1,1,1,3,1,1,3,1,3,2,3,1
63,Mozambique,0.3102361514045665,4,0,1,NA,4,2,2,2,29,1,1,2,1,2,2,1,1,1,1,1,8,1,1,1,1,1,1,3,2
63,Mozambique,0.47788218866981047,6,NA,0,NA,2,2,2,2,15,1,1,1,2,4,2,1,2,1,1,1,3,1,1,3,1,3,2,3,2
63,Mozambique,0.4741336755889427,6,NA,0,NA,3,2,2,2,30,1,1,2,1,4,2,2,1,1,2,2,2,2,1,2,2,3,1,1,1
63,Mozambique,1.799282118669236,1,1,1,4,4,1,NA,2,33,1,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,7,2
63,Mozambique,0.5477358956973739,2,0,1,3,5,2,1,4,24,2,1,1,2,3,1,2,1,1,2,1,1,1,1,1,1,2,1,1,1
63,Mozambique,0.17625062617953943,5,0,1,2,3,2,1,1,22,2,1,1,2,3,1,1,2,1,2,8,8,1,1,1,1,3,8,8,8
63,Mozambique,0.3900527084761432,6,NA,0,NA,5,2,2,2,28,2,1,1,2,3,1,2,2,1,2,2,8,2,8,8,8,3,1,3,1
63,Mozambique,0.46652094769890595,6,NA,0,NA,4,2,2,3,20,1,2,1,1,4,3,2,2,1,1,1,1,2,2,3,3,2,2,1,8
63,Mozambique,0.3102361514045665,4,0,1,NA,2,2,2,2,28,1,1,1,2,4,1,2,1,1,1,1,1,1,1,1,1,3,1,7,1
63,Mozambique,0.4573182664587644,2,0,1,5,3,2,1,3,16,2,2,1,2,4,1,2,1,1,2,1,2,1,1,1,1,3,1,1,1
63,Mozambique,0.4312912983934328,2,0,1,3,2,2,1,3,18,1,1,1,1,1,1,2,2,1,2,2,2,1,1,2,1,3,2,1,8
63,Mozambique,1.6602406820741415,2,0,1,4,1,2,1,2,34,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,2,7,8
63,Mozambique,0.17625062617953943,6,NA,0,NA,1,2,2,2,52,1,1,1,2,3,1,2,1,1,2,1,1,1,1,1,1,2,1,7,1
63,Mozambique,0.7979777502019889,2,0,1,5,5,2,1,3,39,1,1,1,1,3,2,2,1,1,2,1,2,1,1,8,2,1,1,3,1
63,Mozambique,0.17625062617953943,2,0,1,4,4,2,1,3,48,2,1,1,1,3,2,2,1,1,2,1,2,2,2,1,1,2,1,3,2
63,Mozambique,0.6444029529321338,6,NA,0,NA,4,2,2,3,66,2,1,1,2,3,1,1,1,1,2,1,3,1,1,2,1,2,2,7,1
63,Mozambique,0.17625062617953943,2,0,1,5,4,2,1,1,37,2,1,1,1,4,1,1,2,1,2,1,1,1,1,1,1,1,1,3,2
63,Mozambique,1.0643768418536002,5,0,1,2,1,2,1,3,37,2,1,1,2,3,1,1,1,1,2,1,1,1,1,1,1,3,1,7,8
63,Mozambique,0.3993000319816906,2,0,1,3,2,2,1,3,42,1,1,1,2,3,2,1,1,1,2,1,2,2,1,1,1,1,1,3,1
63,Mozambique,3.884991075242333,2,0,1,3,4,2,1,5,48,2,1,1,2,3,2,1,1,1,2,2,2,1,2,2,1,2,1,3,2
63,Mozambique,1.599635602335659,6,NA,0,NA,2,2,2,3,18,2,1,1,2,4,1,1,1,1,2,1,1,1,2,3,3,2,2,1,1
63,Mozambique,1.1303617635132721,5,0,1,2,2,2,1,3,35,2,1,1,2,1,1,1,2,1,1,1,1,1,1,2,1,1,8,8,8
63,Mozambique,2.595835297643692,1,1,1,5,5,1,NA,5,50,1,1,1,2,4,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2
63,Mozambique,1.174188751349794,2,0,1,3,2,2,1,2,37,1,1,2,2,4,1,1,1,1,2,3,3,3,1,2,3,3,2,7,8
63,Mozambique,0.7816620266818648,5,0,1,2,2,2,1,1,33,1,1,1,2,4,1,1,1,1,2,1,1,2,2,3,1,2,2,7,1
63,Mozambique,1.6310105312040222,5,0,1,1,2,2,1,3,32,2,1,1,2,1,1,1,1,1,2,1,8,8,1,1,3,1,2,7,8
63,Mozambique,0.9265728028605431,2,0,1,3,2,2,1,2,24,2,1,1,2,3,1,1,1,1,2,1,2,1,1,1,1,3,2,7,8
63,Mozambique,0.17625062617953943,2,0,1,3,4,2,1,1,43,1,2,1,1,3,1,2,1,1,1,1,1,2,2,3,1,3,1,3,1
63,Mozambique,0.8074133432686023,6,NA,0,NA,4,2,2,2,27,2,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,3,1,1,2
63,Mozambique,0.44975389762883516,5,0,1,2,4,2,1,3,17,1,1,1,1,4,1,2,2,1,1,1,1,2,1,2,2,3,1,1,1
63,Mozambique,1.0664237348904404,5,0,1,2,2,2,1,2,22,2,1,1,2,4,1,1,1,1,2,2,1,1,1,1,1,3,1,3,2
63,Mozambique,0.5425152773296567,6,NA,0,NA,2,2,2,2,25,2,1,1,2,4,2,2,1,1,2,1,2,3,1,1,1,3,1,3,1
63,Mozambique,0.17625062617953943,2,0,1,5,5,2,1,1,53,2,2,1,2,4,1,2,1,1,2,2,2,3,2,2,1,1,1,3,1
63,Mozambique,0.4232560671820206,6,NA,0,NA,2,2,2,4,19,2,1,2,2,4,1,2,1,1,2,1,1,1,1,1,1,3,1,3,1
63,Mozambique,0.5669925698279173,1,1,1,5,5,1,NA,2,32,2,1,2,1,2,1,2,2,1,2,1,2,1,1,3,2,1,1,1,2
63,Mozambique,1.0873403541360152,6,NA,0,NA,5,2,2,2,30,2,1,2,2,3,2,1,1,1,1,1,1,1,1,1,1,3,1,7,2
63,Mozambique,3.884991075242333,6,NA,0,NA,2,2,2,2,29,2,1,2,2,4,1,1,1,1,2,2,1,1,1,1,1,2,2,7,2
63,Mozambique,1.6095756139395616,6,NA,0,NA,1,2,2,4,42,2,1,1,2,3,2,1,2,1,2,1,8,1,1,8,1,8,2,7,3
63,Mozambique,0.23115112908203753,3,0,1,2,5,2,1,1,22,2,1,1,1,3,2,2,1,1,1,2,2,2,1,2,1,3,1,1,1
63,Mozambique,0.9055266791442755,1,1,1,5,5,1,NA,7,25,2,1,1,1,4,1,2,1,1,1,1,2,1,1,1,2,2,1,1,2
63,Mozambique,0.34760296848554373,1,1,1,3,5,1,NA,2,24,1,1,1,1,3,1,2,2,1,2,1,1,1,1,1,1,2,1,3,1
63,Mozambique,0.5090191576762254,6,NA,0,NA,5,2,2,2,40,1,2,1,1,3,2,2,1,1,2,1,2,1,1,2,2,1,1,2,2
63,Mozambique,0.42113345859027346,6,NA,0,NA,2,2,2,3,18,1,1,1,2,4,1,2,2,1,1,1,1,1,1,1,1,3,1,3,2
63,Mozambique,2.8029180981653794,2,0,1,3,1,2,1,3,46,2,1,2,2,5,1,1,2,1,2,1,1,1,1,1,1,3,1,8,8
63,Mozambique,2.299876762814871,6,NA,0,NA,2,2,2,3,20,1,2,1,2,4,1,1,1,1,2,3,3,3,3,1,3,2,2,7,1
63,Mozambique,0.17625062617953943,1,1,1,4,5,1,NA,1,36,1,2,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,1,1,2
63,Mozambique,3.0442059627273848,6,NA,0,NA,2,2,2,2,44,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,3,1,7,1
63,Mozambique,0.5101027512939189,5,0,1,2,5,2,1,1,38,1,99,2,2,2,1,1,1,1,2,2,8,1,1,8,1,8,8,8,8
63,Mozambique,0.2417686429365407,4,0,1,NA,5,2,2,2,20,2,1,1,2,4,2,2,1,1,2,1,2,1,1,1,1,3,1,3,1
63,Mozambique,0.17625062617953943,2,0,1,5,5,2,1,1,60,1,2,1,2,4,2,2,1,1,2,1,1,9,1,9,1,1,1,3,3
63,Mozambique,0.9393426404333722,5,0,1,2,2,2,1,3,52,1,1,1,2,3,1,1,1,1,3,1,8,1,1,1,1,1,1,8,8
63,Mozambique,0.8766793743138114,1,1,1,3,5,1,NA,4,19,1,2,6,1,3,1,2,2,1,2,2,2,2,1,3,2,1,2,1,1
63,Mozambique,1.8421802341242648,2,0,1,4,3,2,1,3,15,1,1,1,2,2,2,1,1,1,2,3,3,2,1,3,1,3,2,1,1
63,Mozambique,1.2514565050635815,6,NA,0,NA,3,2,2,2,28,2,1,1,2,3,1,1,2,1,1,1,1,1,1,1,1,3,1,7,1
63,Mozambique,0.3502217855395756,2,0,1,3,4,2,1,3,37,2,1,1,1,4,2,2,1,1,2,1,3,2,1,2,1,3,2,3,1
63,Mozambique,3.2273250373242295,6,NA,0,NA,4,2,2,5,50,1,1,1,2,2,1,1,1,1,2,2,1,1,1,3,3,3,1,3,8
63,Mozambique,0.17625062617953943,1,1,1,4,5,1,NA,1,34,2,2,1,1,4,2,2,1,1,2,1,2,1,1,3,1,2,1,1,1
63,Mozambique,0.6647637604570636,6,NA,0,NA,1,2,2,4,19,2,1,1,1,3,1,2,1,1,2,1,1,2,1,1,2,3,1,3,2
63,Mozambique,0.3294689149723822,2,0,1,4,1,2,1,2,28,1,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,1,1,3,3
63,Mozambique,0.7790432365820388,2,0,1,4,3,2,1,3,72,2,1,1,2,3,1,1,1,1,2,1,8,1,1,8,1,2,2,3,8
63,Mozambique,1.1853341889723572,5,0,1,2,3,2,1,7,25,1,1,1,1,2,1,2,1,1,2,2,2,2,1,2,1,1,1,3,2
63,Mozambique,2.055540509965423,2,0,1,3,2,2,1,2,31,1,1,1,2,3,1,1,1,1,2,2,2,1,1,1,1,2,1,3,2
63,Mozambique,1.825825736120006,6,NA,0,NA,1,2,2,4,59,2,1,2,2,4,2,1,1,2,2,2,3,1,1,8,1,1,2,7,1
63,Mozambique,0.23301362149293284,1,1,1,4,5,1,NA,2,39,1,1,1,1,3,1,2,1,1,2,1,2,1,1,1,1,2,1,3,1
